Team_Scoring_Games,Team_Scoring_Points,Team_First Downs_Rushing ,Team_First Downs_Passing,Team_First Downs_By Penalty,Team_Rushing_Attempts,Team_Rushing_Yards,Team_Rushing_TD,Team_Passing_Rating,Team_Passing_Yards,Team_Passing_Attempts,Team_Passing_Completions,Team_Passing_Interceptions,Team_Passing_TD,Team_Total Offense_Plays,Team_Total Offense_Yards,Team_Interceptions_Returns,Team_Interceptions_Yards,Team_Interceptions_TD,Team_Fumbles_Number,Team_Fumbles_Lost,Team_Penalties_Number,Team_Penalties_Yards,Team_Time of Possession / Game,Team_3rd Down Conversions_Attempts,Team_3rd Down Conversions_Conversions,Team_4th Down Conversions_Attempts,Team_4th Down Conversions_Conversions,Team_Red Zone_Attempts,Team_Red Zone_Scores,TeamID,redzone_pct,4thdown_pct,3rddown_pct,pass_comp,pass_game,pass_att,rush_att,rush_game,ppg,fd_game,year,ypp,yppt
2,56,17,18,8,82,332,4,136.41,394,53,30,2,4,135,726,2,108,0,4,2,11,85,26:27.00,26,13,2,0,9,6,140,0.667,0.000,0.500,0.566,197.0,7.43,4.05,166.0,28.00,21.5,2018,5.377777778,12.96428571
2,52,10,17,6,56,233,2,126.14,309,58,36,1,4,114,542,3,100,1,3,2,19,184,26:41.00,21,7,2,1,5,4,164,0.800,0.500,0.333,0.621,154.5,5.33,4.16,116.5,26.00,16.5,2018,4.754385965,10.42307692
2,43,12,20,4,65,230,4,121,461,62,37,2,1,127,691,2,2,0,2,0,10,96,28:30.00,25,8,1,0,5,5,196,1.000,0.000,0.320,0.597,230.5,7.44,3.54,115.0,21.50,18.0,2018,5.440944882,16.06976744
2,66,20,24,2,71,424,4,158.41,580,62,35,1,5,133,1004,1,7,0,2,2,18,192,27:20.00,25,10,3,1,8,7,288,0.875,0.000,0.400,0.565,290.0,9.35,5.97,212.0,33.00,23.0,2018,7.54887218,15.21212121
2,34,16,8,3,72,248,2,88.62,183,38,17,1,1,110,431,1,4,0,0,0,8,61,25:10.50,23,6,2,1,5,5,404,1.000,0.500,0.261,0.447,91.5,4.82,3.44,124.0,17.00,13.5,2018,3.918181818,12.67647059
1,7,5,8,1,27,64,1,103.55,167,29,16,0,0,56,231,0,0,0,1,1,3,15,23:55.00,12,3,1,0,2,1,726,0.500,0.000,0.250,0.552,167.0,5.76,2.37,64.0,7.00,14.0,2018,4.125,33
2,63,26,11,6,92,415,6,129.5,277,47,33,1,2,139,692,2,16,0,3,2,6,60,33:47.50,27,11,1,1,5,4,651,0.800,1.000,0.407,0.702,138.5,5.89,4.51,207.5,31.50,21.5,2018,4.978417266,10.98412698
2,57,12,30,4,66,301,1,127.9,509,88,54,2,6,154,810,1,51,0,3,2,20,173,29:45.00,29,8,6,3,8,7,663,0.875,0.500,0.276,0.614,254.5,5.78,4.56,150.5,28.50,23.0,2018,5.25974026,14.21052632
1,12,5,8,3,26,21,0,85.62,190,42,20,0,0,68,211,1,36,1,1,0,3,25,29:29.00,17,4,3,2,3,2,690,0.667,0.667,0.235,0.476,190.0,4.52,0.81,21.0,12.00,16.0,2018,3.102941176,17.58333333
2,38,13,19,4,71,231,3,109.1,415,71,38,1,2,142,646,1,0,0,4,3,9,86,30:25.50,31,15,2,0,7,5,718,0.714,0.000,0.484,0.535,207.5,5.85,3.25,115.5,19.00,18.0,2018,4.549295775,17
2,44,13,17,6,71,223,1,114.07,428,75,43,0,2,146,651,1,13,0,1,1,18,157,31:18.50,34,12,6,2,6,5,719,0.833,0.333,0.353,0.573,214.0,5.71,3.14,111.5,22.00,18.0,2018,4.45890411,14.79545455
2,14,10,16,4,72,141,1,69.21,269,76,32,1,0,148,410,0,0,0,2,0,19,203,31:03.00,37,8,1,1,3,2,128,0.667,1.000,0.216,0.421,134.5,3.54,1.96,70.5,7.00,15.0,2018,2.77027027,29.28571429
2,41,23,24,2,86,313,0,131.38,493,73,48,5,5,159,806,1,0,0,3,2,11,55,35:45.50,31,12,4,3,5,4,67,0.800,0.750,0.387,0.658,246.5,6.75,3.64,156.5,20.50,24.5,2018,5.06918239,19.65853659
2,24,14,16,1,72,210,1,104.89,373,60,31,3,2,132,583,3,39,0,5,3,11,95,29:54.00,32,11,4,2,5,3,147,0.600,0.500,0.344,0.517,186.5,6.22,2.92,105.0,12.00,15.5,2018,4.416666667,24.29166667
2,55,19,18,3,71,283,3,149.76,478,61,38,0,4,132,761,3,6,0,3,3,11,113,31:03.50,26,8,3,3,4,4,193,1.000,1.000,0.308,0.623,239.0,7.84,3.99,141.5,27.50,20.0,2018,5.765151515,13.83636364
2,80,22,37,5,98,392,5,129.58,648,89,53,1,3,187,1040,2,58,1,7,3,15,109,35:22.00,34,16,2,1,14,13,234,0.929,0.500,0.471,0.596,324.0,7.28,4.00,196.0,40.00,32.0,2018,5.561497326,13
2,62,24,15,1,79,503,5,132.11,390,55,34,2,3,134,893,3,25,0,5,3,15,138,30:06.50,27,10,4,3,7,5,255,0.714,0.750,0.370,0.618,195.0,7.09,6.37,251.5,31.00,20.0,2018,6.664179104,14.40322581
2,35,15,13,0,85,360,4,118.05,235,39,23,0,1,124,595,1,0,0,2,1,11,70,30:43.50,29,11,3,0,4,4,367,1.000,0.000,0.379,0.590,117.5,6.03,4.24,180.0,17.50,14.0,2018,4.798387097,17
2,52,12,22,5,64,147,2,171.28,546,52,34,2,4,116,693,0,0,0,3,2,10,105,24:12.00,20,4,5,5,8,7,415,0.875,1.000,0.200,0.654,273.0,10.50,2.30,73.5,26.00,19.5,2018,5.974137931,13.32692308
